Index,nom_rue,no_maison,proprietaire_nom,chef_prenom,chef_nom,chef_annee_naissance,epouse_nom,epouse_annee_naissance,enfants_dans_la_commune_prenom,enfants_annee_naissance,chef_origine,chef_annee_arrivee,chef_vocation,chef_recepisse,pensionnaires_prenom,pensionnaires_nom,pensionnaires_origine,pensionnaires_condition,pensionnaires_recepisse,observations,Page
1493,pierre,·,·,emanuel,zung|ghiolat,1762,bouchon,17724,laurontn|jeanneten|jean|n fanchette e,1807|1808|18104,d ormons|dessonr,1797|nee,marchand,·,vve de daniel,bouchon,de lauden,·,·,mere d e la frams fhviabat,153
1494,pierre,·,·,susette,blanc,1778,·,·,·,·,lausanne,ne,marchand n,369,margueritte,hennet,de cully,pensionnaire,·,jonte de fsans pcois,153
1495,pierre,181,rouges,j gantoind,bourgeoix e,1787,·,·,·,·,lutrque|morry,1794,marchandn,·,fladelaind,therey,dmuarens,domestique,·,·,153
1496,pierre,·,·,francois,chanson .,1777,phedar,1771,·,·,lutry,ne,rendeur de vin,1964,·,·,·,·,·,·,153
1497,pierre,·,·,uf de vebastian,marguerati,17672,monnoud,1768,·,·,montagny,11789,rentiere,493,marianne,fchmilr,morat luisse se,pensionnaire,52772,·,153
1498,pierre,·,·,jaqueline,burel|·|jn jaques martin,1760|1768,nee graniend,17764,segimondne|henny,1797n|1809,depnton preomel|monges,1810,avocats,·,lse catherine|marie paulin e reny|je liette te luguly e cfenny de vomtqe,beny,lausannee idem,iden et idem,·,·,153
1499,on pierre,180,donmanio|rouge ne,jn etten,gaudin,ne|1774,omonerne|nee dufours,nnn|1772,louis|louise|charlotte,e1794|17964|1800,begninse,1803,veterinaire,6014,henriette,dizerens,oensoensoinaier a lutry,domestique,·,ms onsonsianomsmte n,154
1500,on pierre,·,·,daniel francois,dizerens,1776,·,·,louise d|susette i|marianneu|samuel louis,17994|1801|1804|1806,lutry,17781,tapissier,85804,julie,reymond e,rolle,apprentipe,·,·,154
1501,on pierre,·,schonthaler,annette,schonthal du,1786,·,·,·,·,·,·,·,·,lne,·,·,domestique,·,t fille de fud christian schonthald,154
1502,on pierre,·,·,n sophie,schonthaler,17885,·,·,·,·,gurrelen|berne|·|c bern,ne,marchinde,3961,jn francoise seongette bourlondr,·,vuibroy d g echichens,·,·,·,154
1503,on pierre,·,·,susette,phonthale,17929,·,·,·,·,glascon,ne,·,·,·,·,·,·,·,·,154
1504,on pierre,·,·,jn baptiste,aoseley n,1769,·,·,·,·,en ecope|net,1798,·,·,·,·,·,·,·,·,154
1505,on pierre,·,·,femme de samuel le,christian pfenti,·,henneberg,17740,·,·,guggisberg|enestre,1796,voiturier,455,·,·,·,·,·,·,154
1506,on pierre,·,·,samuel en leur,s joachin brunschaciler,17764,monnod,1779,susette|samuel|margueritte|margueritte,18074|18084|1812,c berne|erlens|c thurgovie|gumoenos,1810|1812|1784,march farine|pintrden|mignatiere|cordonniern,1252|·|·|3974,·,·,·,·,·,permis du c finde du o pour en moise,154
1507,on pierre,·,ngmeyer n,meschior,meyeri,1765,monnod,·,louise|n meschiome|louis,17994|1795|1796,ese june|dullie,nee,filleuse,1239,·,·,·,·,·,·,154
1508,on pierre,·,·,vve de jn frederich,hubel,nee,charpinet,17534,·,·,pully,·,maitresse,249,·,·,·,·,·,·,154
1509,on pierre,·,·,susanne catherine,moennoz,1757,·,·,·,1114,strasbourg,1792,drecolle|tailleure,·,·,·,·,·,·,·,154
1510,on pierre,·,·,jn jaques,fuchp,17694,delisle,1774,·,·,debery,·,domestique,·,·,·,·,·,·,·,154
1511,on pierre,·,·,joseph,burchaltoi,17604,regamey re,17464,·,·,d berhd,·,·,·,·,·,·,·,·,·,154
1512,on pierre,·,·,david,maustin,1767,nie vitschy,17724,babyes|nicolaz|marguerant|louis,17981|1801,hochstetten|c berne,1810,garcon d ecurier,366,·,·,·,·,·,·,154
1513,nonrone pierre,21,duboix ne,antoine,schuaitet,1762,dubois,1772,tusntnmomeitre daniel|louise|fannyen,ne1797|1802|1807,onomousonon|kinders don|bohemef,1782,osononaine|negt h,1824,isabette n,etonnaz,lausanne,domestique,·,onoinsiennananaire nommonananainnnaire,155
1514,nonrone pierre,·,·,daniel,dubois,1743,burant,17464,·,·,lausanne|froideville,1762|nee,reget serrurier,·,jn jeannette,e despont,lucery,domestique,·,·,155
1515,nonrone pierre,·,·,francoise,burnat,1740,burant,·,·,·,epalinge,ne,marchande,·,·,·,·,·,·,·,155
1516,nonrone pierre,·,·,jn francois,pasche r,1745,vitot,1745,elisabeht|caroline,1784|17970,lausanne,ne,cordonnier,239,·,·,·,·,·,·,155
1517,nonrone pierre,·,·,george albert ne,muller de la motte,21754,girodyn,17771,alphonse|s henryn|michet|henriette,18014|18074|1804|1812,layerne,1802,juge au fribancel|de dishriat|membre du,·,margueritte|jeannette,jaque|·|humaz penthuluz n,·,·|domestique,·,·,155
1518,nonrone pierre,·,·,t isaac,detrey,1760,chevalier,17804,lidie|louise,17894|18064,·,·,petit consiel,·,susette,bauden,lausanne,idem .,·,·,155
1519,nonrone pierre,·,·,pre,·,·,·,·,·,·,chambery,·,·,·,·,·,·,·,·,·,155
1520,nonrone pierre,·,·,jn francois,jordannis,17791,muratn,17864,francois,18114,mont blune|illan,1806|1811,tourneurs,995,furette,brun,drontens n,·,·,·,155
1521,nonrone pierre,·,dupler,jaque,·|capot,17704,baudin,1774,rene|francois a|marie,18081|18094|181218014,c grison|c g|fermance,1810,latipier,2611,marie|ganne,cretenoud|lomy,trenens|c berne,·|domestique,·,mn lasse port visper le jug de pain,155
1522,nonrone pierre,·,·,jeun,rion,17724,willonoe,1774,francoise s|caroline .,17984,lemun|mauraz,1812,fraittur|monteur de,1824,alexandre|dernest guillaume,muller|oberleinder,font nar st gall|gira en saac,pensionnaire idem,1258114,le se mariton parti parli,155
1523,nonrone pierre,·,·,jn charles,dubois,1767,riffet,1770,sophie|edouard,18004|181041796,d eclepens,18071,boille,512,·,·,·,·,·,·,155
1524,nonrone pierre,·,·,jn ricolaz,·|gex,417694,vachet,17684,francoise|henry,1800,merieres et,nee,ge t,·,·,·,·,·,·,·,155
1525,nonrone pierre,·,·,v de jn baphiste s,nicolaz,nee,perreins,17629,jaqueline louise|perreis,17970,carrouge|carronse|maracondn,1798,lingere|garcon cuvrie,10794,·,·,·,·,·,·,155
1526,nonrone pierre,·,·,louis ne cholet,·,1782,ducherne,17804,·,·,·,·,·,464,·,·,·,·,·,·,155
1527,pierre,29,conononmo|collin,mathieu ne,collin,·,oonobenann|nee porchat,ne|1762,conrsnonine betry|isuline n|jule|ls louise,ne1791|1799|17972|1800,omonsenanue|lausanne|pully,·|ne,onosionione|aubergiste,·,margueritte|jusanne|jean|jean n,buffaz|nilole en|chapuis|guque,vuarens|du chenit|epalinge|de lisle,popoisonoure domestique|idem .|idem idemu,·,ononos,156
1528,pierre,1824,gtilliquet nee,j phillippe s,millignet,1764,nee mittiques,17684,louise|jn francois,179824|1806,·,1776,rentier,378,rose,mignon ne,prilly,domestique,·,·,156
1529,pierre,·,·,jn louis,janin,1772,·,·,·,·,chatillon|fimsterdan,1800,mentre dul|petit comis,·,·,·,·,·,·,·,156
1530,pierre,·,·,henriette julie,carenove,1759,·,·,·,·,bertins,1767|18090,rentiere,262,gadrien henry|fs hypolite s|francoise louise|u charles|marie,dalbis|·|sturt|huart son fs|buffat,de lillan|·|de genod|idem de vuarens,pensionnaire|·|domestique|domestique|domestique,·|774,·|·|·|compris dan la sape port de mate de moie,156
1531,pierre,·,·,josephine,de bloes,177814,·,·,·,·,ingleterres,1803,rentiere .,165,vulliem|fanny,muller|munier,de berlin e|de coppet de morges,domestique|domestique,·,pertid,156
1532,pierre,·,·,marie,bicholaz,17724,·,·,·,·,corporation,1794,rentiere,501,annette,morin id,·,·,·,·,156
1533,pensionnaire,·,·,marc daniel,bicholaz|pfluguer|reymond,17792,·|nee friguet,1747,·|auguste,·|17824,dukolipvud|mondon|pailly,1769,fomme de pettrye|etudiant|peintre,1266,·,·,·,·,·,·,156
1534,pensionnaire,27,piot,vve de louis,piot|piot,·,·,·,·,·,de geneve,1811,·,·,·,·,·,·,·,·,156
1535,pensionnaire,·,·,henriette elizabeth,borel,·,n id,·,·,·,merbitz,1813,tailleuse,457,·,·,·,·,·,·,156
1536,pensionnaire,·,·,charles josephine,lion|lion,1768,·,·,·,·,enlologne|jour de peils,1810,arliste t|ne|ledieur,2764,·,·,chateudoen,·,·,·,156
1537,pensionnaire,·,·,v de l etanne,baroni,nee,castenhoz,17681,antoine|armende,1789|1796,·,·,rentiere,1122,susette|·|·|marie|st auguste|samuel|louis,reymond l|·|vohannot|·|deillens|falconnet porchat,d echichens|·|lutry n|vevey|lonthalaz,domestique|pensionnaire|·|·|·|·,·,·,156
1538,ouvone etraz,1,blanchet,george,blanchet,1777,·,nnn,omentiononoumont jeanne e|jne marie|louise|henrys id,e1804|1805|1806|18081,coonmovaire|lutry,ne|ne,norore|rentiere .|mentre du|crand coners|ne,ne,fanchette|margueritte,blanchet|rour,conosonoevonaire lutryn|belmont,pensionnaire|domestique,·,o enenene,157
1539,ouvone etraz,·,·,jn daniel,vilder n,1795,rore,1771,margueritte,18074,krax|argovie,1788,vindeur de vin,·,·,·,·,·,·,·,157
1540,ouvone etraz,·,·,cleonore margueritte,vieucht,1762,·,·,·,·,zurichy,nee,rentiere,976,jeannette,baldy,corporation francoise domestique,·,·,·,157
1541,ouvone etraz,·,de mavelot,moyse n,navelot,17674,porchet,17761,francoise n|charles|marie,1792|1793|1796,lizy,ne|ne,serruriern,606,abram|henry id,guex|dentane,cosonney|n lutry,ouvrier e|ouvrier e,·,·,157
1542,ouvone etraz,934,mondorny,fs louis,mondoz,175,pn nee blanc u,1772,·,1812,marnandne|marnandne,ne,carriern|carriern,150|6864,·,·,·,·,·,·,157
1543,ouvone etraz,·,·,gd de charles ne,mondoz,1790,·,·,pauline ne,·,·,·,·,·,·,·,·,·,·,·,157
1544,ouvone etraz,·,·,gd de charles ne|rosine,kunz,17629,·,·,·,·,jeguenstor|c bernet,1812,nfilleuse n,437,·,·,·,·,·,·,157
1545,ouvone etraz,·,devaux,j j henry,devaud,1774,chapuis n n,·,n louis ii|marc henryn|frederich emanue,1804|18104|1812,lausanne|·|scroix n,ne|nee,charpentier|vinfirme e,11584,·,·,·,·,·,·,157
1546,ouvone etraz,·,·,ve de geremiers,margot,1754,·,·,·,·,·,·,ouvriere,·,·,·,·,·,·,·,157
1547,ouvone etraz,·,·,isabelle,mojeon s,1752,·,·,·,·,lausanne|lausanne,nee|ne,vigneron,·,·,·,·,·,·,·,157
1548,ouvone etraz,154,regamey|millioret,jn claude n,regamey,17584,bugnon,17614,marc en|jeanne|marie|jn pierre|jn louise|c m elie,17870|1790|1792|1794|1796|17980,·,nee,filleur den,·,·,·,·,·,·,·,157
1549,ouvone etraz,64,·,regamey ne vve de j gabram,regamey .,1769,·,·,js elien|jn abram,17971|1799,lausanne,1810,vigneron i,·,fanchette,borgner,·,lutry domestique,·,·,157
1550,ouvone etraz,·,·,n jean louis,corbaz,1782,bustian,1783,felix|jn samuel,1841|18131,de mont,·,marchande,1799,·,·,·,·,·,·,157
1551,ouvone etraz,·,·,femme,lingond,nee,thomas,1783,jn samuel,·,lausanne,·,·,·,·,·,·,·,·,·,157
1552,nosionire etrazfn,·,hennard,joseph kohar vie vohas,·,1754,ouoromaniner|nee roly,·|17684,nomonoanmainare,·,sarice|c lucer|c lucerne,·,onousesesnoi|gagne demier,2804,regina maryeuer,ille berchtotd,concoronsovaire schmiedrued c dargovie drice,pensionnaire,462,nonines bonsomont,158
1553,nosionire etrazfn,·,·,jean henry u,hennard n,1761,a nee lederreyr,17674,jn davide|louise francoise|nhenry|ver|jn susanne,1790|1792|1797|·|18013,cugys,ne,vigneron,981,·,·,·,·,·,·,158
1554,nosionire etrazfn,·,·,v s|pauln,pache,1783,mondor,1784,·,·,morges,1800,seillier,5184,·,·,·,·,·,·,158
1555,nosionire etrazfn,84,daub,jn michel n,laub,17514,rouchet,17504,jn michet,1792,coinsins,1772,tailleur,1000,·,·,·,·,·,·,158
1556,nosionire etrazfn,194,regamey,ne|gabriel,regamey,1750,·,·,jeanne,1784,lausanne,ne,vigneron,·,·,·,·,·,·,·,158
1557,nosionire etrazfn,·,·,jn jaques,blanc,1782,regamey,17814,alexandre|louise,1805|1812,lausanne,ne,vigneron ne,·,·,·,·,·,·,·,158
1558,nosionire etrazfn,·,·,herdinand louis,jaquillard,17764,regamey,17894,jn louise,1817,rougemont .,·,vigneron,·,·,·,·,·,·,·,158
1559,nosionire etrazfn,101,peneveyre,jn samuel,peneveyre .,17624,guex,1762,louise,17914,lausanne,ne,vigneron,·,louis samuel,golay,du chenit,pensionnaire,·,·,158
1560,nosionire etrazfn,184,duport,isaac mathieu,duport,1754,merenadi,1754,louise,·,pully,ne,copiste,146,·,·,·,·,·,·,158
1561,nosionire etrazfn,12,cretenond,jn marc en,cretenond,17511,regamey,1780,·,·,renens,ne,vigneroni,·,·,·,·,·,·,·,158
1562,nosionire etrazfn,13,mon oupe,mathias n,scharer,1755,·,·,·,·,chardonnay,·,manoeuvre,524,·,·,·,·,·,·,158
1563,nosionire etrazfn,14,chateland,jn ferdinand,reymond n|marie femme dhenry laschondr,1767,perrod|nee roguerbre,17731|17804,henriette|marc s,18031|1803,vallee du sac|de jour|lausanne,ne|1809,convreur|ouvriere,1272,·,·,·,·,·,·,158
1564,nosionire etrazfn,415,chatelanat,jn francois .,chatelan,1765,mathey,1766,isaac|louise|susanne|julien|louise,17950|1799|1802|1804|1807,bretigny,ne,vigneron,·,·,·,·,·,·,·,158
1565,nosionire etrazfn,·,·,abram,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,158
1566,nosionire etrazfn,·,·,st david,herren,1772,moennoz,17801,jeanne en|caroline,1810|1812,oberbalm|c berne,ne,ouvriere|manoeuvre,545,·,·,·,·,·,·,158
1567,nosionire etrazfn,1846,bourgeois,v de jaacs,bourgeoisie,nee,blondel,21744,caroline,·,ghelengr,·,jardiniere,10471,ester|jn louis,champoenaud,chenaud lavand|crilly,·,·,·,158
1568,etrar,17|180,comontauousonne|coster|coster,fn henry gabriel,mathieu de costere|girardet,1747|1787,de rovireaz|auberpon,1786|17804,anene mathiudr|rose marie,ne18071|18090,·|n hollandois|cripierj|luchy,1802|1812,onson|rentiere|regent|lavandiere,1473|1326,theodore jean|jn abram|jean|susanne|e margueritte|rose de havrot a chatauoduex|marie ne bretone ne lausanne,amueler n favre|vehren|gex de julie see lanceye|meige|guerd de vevey,gostingu e mensinne gumoen|e gesenay|d eclepeny ne valorbe e|d echallens,posonsionnaire jardinier e de domestique|posonsionnaire jardinier e de domestique|idemidem|idemidem|idemidem|idemidem|gouvemanted,787|2679,on cosonsionannanmamememaue,159
1569,etrar,·,·,vv de benjamin,berard,·,hontannaz,1772,francoise,18084,corporntion,·,·,·,·,·,·,·,·,·,159
1570,etrar,·,·,louis,·,·,·,·,david,1807,francoise,·,·,·,·,·,·,·,·,·,159
1571,etrar,·,vulliamoz,susanne .,vulliamoz,1755,·,·,·,·,lausanne nee,ne,rentiere|divturgen,·,·,·,·,·,·,·,159
1572,etrar,·,·,charles,lardy,1780,bergier,17841,louise|charlottes,1807|1812,lausanne|dannemardes,1782,disfont|rentier,262,jean,gre,de lacaune,domestique,·,·,159
1573,etrar,·,·,chalchensmial femme otte,falchenskiot e,17984,·,·,·,·,·,1778,rentiere,6307,id marie|jeanne,chapormiern|dufouren,de cran gumoens se,idemidem,·,·,159
1574,etrar,121,crnttenden,alice|alice,crattenden,1745,·,·,elizabeth,1772,angleterre|villar dt croind no,·,vigneron,547|151,henriette fille,·,cueret s corpentionfrancois pensionnaire,·,·,·,159
1575,etrar,422,marguerat,henry u,curel,1777,·,·,·,·,·,·,vigneron,14411,de david,·,·,·,·,·,159
1576,etrar,·,·,vve de jacobh,cucret n,17484,·,·,·,·,·,nee,rentiere,·,·,·,·,·,·,·,159
1577,etrar,127,martin,antoinette,martins,17772,·,·,·,·,lausanne|nfontaniriers,·,vigneron,1194,·,·,·,·,·,·,159
1578,etrar,·,·,samuelin,es duvoisin,17874,mondoz,1775,francoise,·,lausanne,nee,blanchisseuse,·,·,·,·,·,·,·,159
1579,etrar,·,·,s marie a,taillens|vusanne taillensa,1752,mondoz,·,francoise,·,lausanne,·,blanchisseuse,·,·,·,·,·,·,·,159
1580,etrar,·,onmanon,jn,·,1010001,·,000,·,·,·,·,·,·,·,·,·,·,·,·,160
1581,etraz,·,·,dle peneveyte jn claudedeneveyre,·,1767,marguerat,1770,jeanne louise|jean louis,18014|1806,lausanne,ne,vigneron|vigneron d,217,·,·,·,·,·,·,160
1582,etraz,·,·,jean louis,corpat,17804,berche,1787,daniel|louis|nsn sophie,18074|1809|1812,pully,1806,vigneron,·,·,·,·,·,·,·,160
1583,etraz,·,marguenat nee,l ghb henry,marguerat,1762,ganty,1767,gabrielen|l louis|henry|louise,1798|1799|1802|1807,lutry,ne,·,127,·,·,·,·,·,·,160
1584,etraz,123,·,bourguis m d j christian,blondelen,17704,bron|bron,1772,jaques louisen|fanchette|jaques francois|abram louis,18014|1807|1805|n18065,villette,1774,jardinier|dournaillier,926,·,·,·,·,·,·,160
1585,etraz,26,bourgeois,jean pierre,gantys,17504,curlet,17782,marie|id louis,18004|1802,lutry,ne,·,170,·,·,·,·,·,·,160
1586,etraz,·,·,jn louis,a kohler,17721,martin,17720,charles id|pauline|·|jn louise,1800|1804|·|18061,burgisteinon,ne,journailliers,504,·,·,·,·,·,·,160
1587,etraz,·,·,jn marie ve .,sechaud,nee,taillens,17521,jn louise,·,vullens,nee,journaistiere,·,·,·,·,·,·,·,160
1588,etraz,·,·,pre,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,160
1589,etraz,1274,bourgeois,l francois t,corsatin,1777,dumont,17800,louis|e s henry|charlotten|ste sophie,1807|1805|1807|18124,pully,1804,vigneron|vigneron,217,·,·,·,·,·,·,160
1590,etraz,·,·,vincent louis,cererin,17424,debetaz,17404,francois n|henriette,17792|1789,montpreveyre,1765,·,·,·,·,·,·,·,·,160
1591,etraz,·,·,jn marie,perroud,nee,hennard,17624,louis|susanne n,17974|1804,corporation|suise,1804|nee,lenvendiere|seillier,179,·,·,·,·,·,·,160
1592,etraz,128,dor,vve de louis n,dor,nee,rebert,1756,·,·,jolochenard,·,avocat,12464,·,·,·,·,·,·,160
1593,etraz,·,·,antoine,mieville,1766,treudenberg,17754,·,·,grandson|let moudon,·,·,·,·,·,·,·,·,·,160
1594,etraz,29,omntanre|grenier s,louis,grenier,·|17721,lafond,17804,onotoneones,ee11,convonsonoue|·|lutry,·,momonmone|vigneron|vierzs,714,jaqueline,grenier,de lutry,pensionnaire,·,·,161
1595,etraz,·,·,gaudinie,schira,17874,cretenoud,17814,jn bapt frederich,18120n,c thepeide,1812,gt ls,412,·,·,·,·,·,·,161
1596,etraz,30,estrambins,susanne ve,estrambin,1744,·,·,·,·,st saphorin,21767,lingere,·,·,·,·,·,·,·,161
1597,etraz,·,·,francois,delechat,17724,lethan,17774,louise,17994,mont sur rolle,21797,voiturier .,519,·,·,·,·,·,·,161
1598,etraz,·,·,rodolph,moser,17781,perrier,17771,louise n|louis,18070|18080,appliger|c berne,1806,voiturier,134,·,·,·,·,·,·,161
1599,etraz,1834,hemeling,l d henry,hemeling,1742,vulliamoz,17492,aimee,17891,lausanne,ne,notaire,·,nanette n,·,·,·,·,·,161
1600,etraz,·,·,f benjamin,froitorens,1734,collombr,1750,·,·,payerne,1792,rentieres,1874,·,·,·,·,·,·,161
1601,etraz,·,·,ane,mercier,1776,·,·,·,·,lausanne,nee,rentiere|lingere,·,isabelle,maron,lausanne,pensionnaire,·,·,161
1602,etraz,·,·,jeanne,maron,1766,·,·,·,·,lausanne,nee,menbre du,·,·,·,·,·,·,·,161
1603,etraz,·,·,emanuel,girardet,17721,·,·,·,·,juchy,1808,tribrenat|trappet|rentiere,·,·,·,·,·,·,·,161
1604,etraz,·,·,francoise ve,beranger i,ne,vulliamoz,1751,·,·,lausanne,nee,conturier d,·,·,·,·,·,·,·,161
1605,etraz,·,·,vve de louis,dor,ne,porchat,17771,louis,18081,adochenaz,nee,·,12474,·,·,·,·,·,·,161
1606,etraz,·,·,vve de christof .,bauer,nee,laris,1753,·,·,duillier se,1790,rentiere ve|inmel,19n|1092|1226,marianne|caterine sophie,pontar de grandvaud|larise,concine grandvaud,pensionnaire n domestique,524,·,161
1607,etraz,·,·,v de chs rodolph,de treytorrense,nee,laschoud,1767,charles,17892,payerne,1813,rentier d|laidaire,1299,·,·,·,·,·,·,161
1608,etraz,·,·,st david,simonid,1740,·,·,susette|jeannette,1776|1777,du chenit,1750,·,705,·,·,·,·,·,·,161
1609,etraz,·,·,vve de lambert,rogguin,nee,bise,17404,charles|albert en,17601|1762,lausanne|buchsweillet,nee,musicien,540,·,·,·,·,·,·,161
1610,etraz,·,·,jaques,stade,1742,·,·,·,·,daldace,·,·,·,·,·,·,·,·,·,161
1611,etrarn d,·,fhemeling|borty,v de jean marc,gex,6000,onsinire|nee bohy s,een|17714,ouronrnainane sophie|nanne ds francoise|henriette suentten,n1796|31801|1805,omonnomoson sinme|d eclepense,nee,cosmobon|vendeure de vin,117404,·,·,·,·,·,·,162
1612,etrarn d,·,·,sophie ve,bohy,17414,·,·,·,·,schonhotzernswillir|c thurgovie,·,vendeure de vin,2511,·,·,·,·,·,·,162
1613,etrarn d,·,·,s georgen,mufner,17874,·,·,jaques n,18110,barenth,1810,charonu,1134,·,·,·,·,·,·,162
1614,etrarn d,·,gadamar,jacob,pradex,17791,desire,1745,·,·,corporation|francoise,ne,rentiere,·,·,·,·,·,·,·,162
1615,etrarn d,·,·,jean peremid,corbaz,17782,estrambin,1781,·,·,du mont,ne,tanneur n,17204,·,·,·,·,·,·,162
1616,etrarn d,434,gaubergonois,jean jaques,cheseau,17774,roy,17734,francoise|y julesen|jn d samuel,18054|18114|18124,juriens,1798,vendeur de vinz,142,·,·,·,·,·,·,162
1617,etrarn d,135,huberjonois,j gab samuel,curchod|veuve de montrond,1785|17640,vuffrey,1785,ame|francoise,1781|17884,dommartin|lausanne,ne,cordonnier|rentiere,18145,louise,la cochet,dapples e,domestique,·,·,162
1618,etrarn d,·,·,v de jaques de vaussure,·,·,me dibaud,1742,philippine,17721,lausanne,·,·,·,·,·,·,·,·,·,162
1619,rosiere,·,descombes,philippe,j simond descombes,17701,viret,17841,benjamin|jeanne u|frederich,1805|1806,lausanne,·,rentiere|rentier,·,henriette e|i lisette|gaspard|·|ministre|ermine|s victoire s|a catheriner|n francoise,bugnon|kmman n|·|favrot loton|·|boucherle s dumuri|·|berney,st pren|zurich|·|n vevey|hollandoind|lausanne|·|de lisle,·|pensionnaire|·|·|·|idem .|idemy|domestique,·,·|·|·|·|·|m decombe aure gue toa sont|en regle,162
1620,rosiere,·,·,ganne veuve,descombe,17704,·,·,·,·,lausanne,nee,rentiere,·,·,·,·,·,·,·,162
1621,voise,·,nornano|langin .,abram louis,langin,·,one|comonmamonnaire|pingleres,1772,ocoure,·,onone|ouonoroner|eleonord n|·|augustine,nne,omoune|ne|rentier se,·,henriette|ls louise,hlestresat|vistaz,vevey en|clermont,pensionnaire|domestique,·,·,163
1622,voise,·,·,jean jaques,bonnet,·,·,·,·,·,ls francois n,·,rentier,1434,jeannette t,lrior s,gollion,domestique,·,·,163
1623,voise,·,·,marc,michaud,1782,·,ne,·,·,·,18074,agriculteur,1694,samuel|jaques,coffey|gruffaz,lavarraz|varens n,domestique|domestique,·,·,163
1624,montrepes,·,hollard,michet,hollard,·,·,ene,·,·,victoire|·|henry en|·|constance,nne,rentiere,·,antoinette,ormond,vevey,domestique,·,·,163
1625,montrepes,·,·,s jacob h,jennick,·,·,·,·,·,susanne|gadelaide|·|·|elisabeth|·|comelie,ne1810,rentiere .,5321,charles|fanchette|susette|louis,coigtaux|laurent|rolazn|denis,eis daillens|fey|gilly|helensr n,domestique|domestique|domestique|domestique,·,·,163
1626,montrepes,·,·,·,samuel de decastel,·,·,·,·,·,marie|·|·|n jennyes,ne,vigneron,1247,lisette,laudea,jouatens,domestique,·,·,163
1627,montrepes,·,·,abram n,decasteti,·,·,·,·,·,n jennyes,ne,cufouteur|rentiere,12284,pauline,morand,daillens ne,domestique,·,·,163
1628,montrepes,·,·,vanney margueritte falome,vanney,·,·,een,·,·,cugy,ene,rentiere .,18699,fanchette,blanchond,oronx,domestique,·,·,163
1629,montrepes,·,·,dorothe,de tonniges,·,·,·,·,·,charlesy|henriette lse,ne,·,·,louis,bernard,cossonney,domestique,·,la gemis ei lapier m de sinded,163
1630,montrepes,·,dessent,joseph,gavet,·,·,·,bonjour,enne,·|claudine|·|francois du,·|een,rentier t|rentier,551,marie,chatetan,bretigny e,domestique,·,ur permis du n mane sou cantion,163
1631,mousquines,·,veyres,paul n,duvat s,·,·,·,·,·,virginier|·|victor,ne,vigneron,·,·,·,·,·,·,·,163
1632,mousquines,·,·,jean louis,borgeaud,·,·,·,·,·,louis|·|charles louis,1790nne,marie,·,·,·,·,·,·,·,163
1633,alinge,·,onobnaban|racaus|georgette decotterd,gabriel,heneling|jean jaques decotterd,1785|1772,ouononaor|sechander|depont,·|17791,ororunonmaon n|louise,0n11|18003,lausanne|d epestion,nee|1792,oenson|jardinier|jardinier,490,samuel|jeanne|·|daniel n n|jeane s lois,mayor|depont re|nanette ne d epont cinergur dsamuel perrottet|perrottet|perrottet,ressudense|luceryr|idem c fribourg|idem c fribourg|de lyon n,domestique|pensionnaire|idem apprentif n|idem apprentif n|idem apprentif n,·,·|·|·|dit gue son lendest porteur de sont,164
1634,alinge,·,·,mercier nee moyse,samson,17521,chapuis,17660,jeanne|moyse|susanne|ouoeressnsne,1797|18000|18034,st saphorin|lavaid,·,vigneron,936,·,·,·,·,·,·,164
1635,palud,·,boononsones|rosset,daniel,diechti,·|1750,onomnono|chapuis,ne|1767,ononrons ouromnanaine marianne|betzi,0e1792|1795,biglen,·|ne,cormonenonon|negovt,523,jeannette,polaton,ins frangette,domestique,·,eneananamemane un l del,166
1636,palud,·,·,pauline,schvauder,1792,·,·,·,·,sangnau,nee,institutrice,474,jeannette|ahelene,marson,comblne,pereur,·,les pere pare chyme en vill t in|jan diquel n an les n,166
1637,palud,·,·,janne duvriecr de,dubois nee,1781,masavn,·,louise|elizer,1801|1806,lausanne,nee,marchande,·,nanette,mosson,comblne,domestique,·,·,166
1638,palud,·,·,helene,masson,1780,·,·,·,·,ecublens,·,institutrice,1367,·,·,·,·,·,·,166
1639,palud,·,·,jeanne,porchet,nee,focrat,1741,·,·,corcettes,1783,concierge,674,fanchette,·,·,·,·,·,166
1640,palud,·,·,elizabeth,porchet|cules,·,mean,1753,·,·,coppet,·,couturiere,·,·,·,·,·,·,·,166
1641,palud,·,·,marianne,blanc fille,·,jaque,1788,charlotte,1791,lausanne,·,tailleuse,·,·,·,·,·,·,·,166
1642,palud,2,creux,abram,narbel,1769,loup,1764,chamonie|mar sanne,1795|1787,vuarrend,ne,pencierge,1163,abram|nanette,marbel|blanchard,vugvieud|verroy,pensionnaire|ide bemeste,·,·,166
1643,palud,·,·,louis,verey,1770,jaccoud,1765,denjamin|louis|jules|sophie,1820|1797|·|1802,vuarrens,1803,medecin|medecin,·,marie|elise,ididme|alger,valleyres|aubonne,domestique|ide domestique,·,·,166
1644,palud,·,·,daniel venjaumin,creux,1746,creux,1754,jean albert,1780,lausanne,ne,proprietaire,·,louise|benjamine,ratel|creux,senardens lausanne,pensionnaire,·,·,166
