Index,nom_rue,no_maison,proprietaire_nom,chef_prenom,chef_nom,chef_annee_naissance,epouse_nom,epouse_annee_naissance,fils_prenom,fils_annee_naissance,filles_prenom,filles_annee_naissance,chef_origine,chef_annee_arrivee,chef_vocation,nb_domestiques,nb_ouvriers,nb_pensionnaires,observations,Page
2422,au paulaz,·,blancharde,vve de jean samuel,blanchard,750,·,·,pierre f,·,anne,·,jouglens,·,agriculteur,·,·,·,·,141
2423,au chalet,·,·,pollier henry louis blanchard,·,·,berguer,·,adam|samuel|david|henry,·,jeannette|gabriele|jeancton|fanchetter julie,·,jouxtens,·,agriculteur,·,·,·,·,141
2424,au chalet,·,·,etienne,blanchard,1769,depierre,·,louis|antoine,·,marie,·,jouxtens,·,agriculteur,·,·,·,·,141
2425,au chalet,·,·,rodolph,blanchard,754,blanchard,·,benjamin,·,marie jeanne,·,jouxtens,·,agriculteur,·,·,·,·,141
2426,au chalet,·,·,jean samuel,blanchard|etienne benjamin blancharde jn,1767,dumont|nee bovey,·,francois|jean samuel|jean david,·,julie,·,jouxtens|jouxtens,·,agriculteur|agriculteur,·,·,·,·,141
2427,dois genoud,·,lollier,sigimond,jenny,nee,muller,·,jaob|chriat|ferdinand,·,margueritte|marie|susette marie rose,·|149,belpp,·,famier,1,·,·,lauis,142
2428,blecherette,·,luguer,francois,huguer,750,·,·,·,·,·,·,corgoration de moise,·,agriculteur,·,·,·,·,142
2429,grangette,·,crouraz,suillaume,houser,1769,peneveyre,·,abram|paul|louis,·,·,·,·,eenen,fermier,·,·,·,·,142
2430,au devert,·,rivier,domestique,en menagere,·,·,·,·,·,·,·,·,·,·,5,·,·,·,142
2431,au pret,·,grobely,jean david,trobety,769,lung,·,david,·,·,·,prilly,ennne,agriculteur,·,·,·,·,142
2432,de bergere,·,bergier,pierre meyre,meylan,1744,rouge,·,louis|samuel|david|louis daniel,·,susette,·,lieu,ennne,fermier,2,·,·,·,142
2433,jean pelli,·,fele,an domestique en menage,·,·,·,·,·,·,·,·,·,·,·,1,·,·,·,142
2434,chabliere,·,contesse de fries,contisse de,fries,1744,·,·,·,·,·,·,chatel,e2n,·,·,·,·,·,142
2435,chabliere,·,·,samuel jean jaque,roully,nee,delessert,·,jean|henry,·,jeannette|georgine macienne,·,gessenay,ennne,fermier,1,·,·,·,142
2436,en collonge,·,alenove,anicoles,logitburg,·,f nee barbeus,·,·,·,·,·,grostett,·,framier,11,·,·,·,142
2437,maupas,·,viret,la v de samuel,vulliens,1744,·,·,jaque|abram,·,susette|francoise marienne o,·,de cierge,·,fermiere,·,·,·,·,142
2438,maupas,·,·,louis,roir,1766,mogarit,·,·,·,·,·,chat,een,manoeuvre,·,·,·,·,142
2439,maupas,·,·,philipe,maty,1756,cheneaux,641,moyre ls,·,·,·,·,eeneeen,so manoeuvre,·,·,·,·,142
2440,maupas,·,pauden,andre,gaudin,766,nee devent,·,·,·,·,·,bourse fs,·,jardinier,·,·,1,·,142
2441,maupau,·,jaudin,david samuel,jaquillard,777ne,amaudru,·,francois|samuel,·,·,·,rougemont,·,duquis la noel son manoeuve,·,·,·,prens,143
2442,tissot,·,tissot,pierre samuel,tissot,1759,bournaud,·,jean david|andre albert|jean david|francois|marc,·,jeanne s|lisette,·,montaubion,ennne,charpentier,1,·,·,·,143
2443,tissot,1,joseph,jean samuel,joseph,1768,cartat|cartat,·,auguste,·,louise,·,lausanne,·,commissaire de guarrien,1,5,·,·,143
2444,tissot,·,·,charles,forneret,·,·,·,charles,·,charlotte,·,lausanne,·,duge d oistricl,1,·,·,·,143
2445,tissot,·,·,jean,brettonville,759,stime,·,·,·,·,·,francais,eeee,fabriquand de ce,·,1,·,·,143
2446,st roch,·,·,jean francois,gret,754,·,·,pierre abram,·,jeanne ls jeanne charlotte,·,habitant perpetuel,·,carrier,·,·,·,·,143
2447,st roch,·,chauderon pnere pache,julien,pache,747,chapuis,·,jaques,105,·,·,d epalinges,e2n,vigneron,·,·,·,·,143
2448,st roch,·,·,jean pierre,nicolaz,761,pache,·,·,·,·,·,d epalinges,·,vigneron,·,·,·,·,143
2449,st roch,·,·,pierre,pache,752,·,·,pierre|andrer|francois,·,charlotte|fanchette,·,d epalinges,e2n,vigneron,·,·,·,·,143
2450,enfroid de frontaire,·,pache,jaques,pache|pache,749,pache,·,·,·,·,·,d epalinges,·,jardinier,·,·,·,·,143
2451,enfroid de frontaire,·,grand,samuel,fillerey,1780,blanc,·,·,·,·,·,prilly,·,vigneron,·,·,·,·,143
2452,salaney,·,frand,isai seremie,favez,·,fn nee marie,·,louis|marc|francois|paub,·,jeannettez|susette|marienne,·,perrin,·,fernier,·,2,·,·,143
2453,en prelar,·,crousaz,domestique .,menagere,·,·,·,·,·,·,·,·,·,laboureur,·,·,·,·,143
2454,en malay,·,lemaire,domestique,en menager,·,·,·,·,·,·,·,·,·,laboureur|vigneron,·,·,·,·,143
2455,en malay,·,·,jean samuel,cuerel,1764,epiteaux,·,henry,·,jeannette,·,villard t goig d,·,·,·,·,·,·,143
2456,au cazart,·,crouraz,jean jaques contesse,·,740,esther,·,·,·,·,·,·,·,ropraz de sonaisane manouvne,·,·,·,·,143
2457,eu sebellion,·,ducret,louis juste,ducret,1758,mullener,139,henry|david,·,geny|marienue,·,de geneve,·,jardinier,1,·,·,eheus,144
2458,eu sebellion,·,bergier,jean samuel,paget,nee,gaudin,·,jean loui|charles,·,susanne jne|jeanne fse marie,·,corgocatire|arnoire,·,vigneron,·,·,·,·,144
2459,eu sebellion,·,lillens,jean elie,burnier,1739,perrin,·,jean louis,109,·,·,lutry,·,vagneron,·,·,·,·,144
2460,petit prelaz boston,·,ropraz,jean daniel,violon,769,lavanchy,·,henry|daniel,·,louise|nacon,·,crissier,een,jardinier,·,·,·,·,144
2461,petit prelaz boston,·,secretan,david,sardy,766,de laporte,·,·,·,·,·,charens,·,vigneron,·,·,·,·,144
2462,hermilage,·,·,jean ehienne,kohler,152,dubaz,·,·,·,·,·,dourguritain,·,jardinier,·,·,·,·,144
2463,hermilage,·,poudre,pilet,poudret,176,·,·,·,·,·,·,lausanne,·,fabrique d de cha,1|nee1,1,·,·,144
2464,mouline,·,olivier,benedict,rochat,1777,michoud,·,louis,·,·,·,lieu,·,meunier,·,·,·,·,144
2465,mouline,·,porchel,c de ls samuel,porchet,760,·,·,jaques fs|antoine|jean,·,maricanne|susette,·,moudon,nennne,meuniere,·,·,·,·,144
2466,mouline,·,sthein,abram,vincent,1780,·,·,·,·,·,·,de policrbet,nee,meurier,2,·,·,·,144
2467,mouline,·,·,femme de christian,stal,1753,dicurner,·,·,·,·,·,lausanne,1804,meraisse d ecule,·,·,·,·,144
2468,mouline,·,·,marie,btot,772,reymond,·,·,·,·,·,lausanne,·,marchande,·,·,·,merne fuis|id,144
2469,mouline,·,·,henry louis,piaget,762,nee margot,·,louis,·,lisette peny henriette louise,·,d orbe,·,cernisseur,·,·,·,·,144
2470,jardin,1,delisle|rouge,jean etienne,delisle,·,jal nee gonthiedlot,·,louis,·,susanne fanchette,310,lausanne,·,lieur,1,·,·,personne,144
2471,jardin,·,steuve,louis,thun,·,j nee liet,·,·,·,·,·,lutiquen,·,jardinier,·,·,·,·,144
2472,jardin,·,roguin,segismond,rochat,·,fg nee steiner,·,·,·,·,·,·,eeen,fernier,·,·,·,·,144
2473,jardin,·,vaucher,jean,brugger,·,bo nee fontannerel,·,charles|henry,·,augustine,·,munich,e15n,dernisseur,·,·,·,feur,145
2474,jardin,·,·,jacob,piflenstler,1780,duvoet,·,·,·,·,·,de resengen,·,manoeuvre,·,·,·,aidevant lour les deux domestique|au boin gentil,145
2475,jardin,·,·,langir la vde moyre olelet jn,·,·,·,·,louis,·,·,·,de bercha|·|·|·|·|·|·|dape|·|o e|n p|·|als sie|·|no de|et n,·,le fis jardinier|le fis jardinier|le fis jardinier,·|·|e|en|ee|nee,·|10|1813,·|e,faubourg de late fous m|a bat lle|suisant les forains pre de marche|et les cuvironts fou a dbat|les vernands desons et|dessur bfeir albaz s|entont gofois enta lg|es loyers de la lemuryries commissaire,145
2476,jardin,·,levade,jean david,evade,1780,nanette|baugnion,·,·,·,·,·,lausanne,·,ministre|membrede,2,·,·,·,147
2477,ille devant,185,·,daniel emanuel,couvraz,1708,huntriguerac|george,·,·,·,·,·,vevey|lausanne,1803,petit corseil|professeur,2|2,·,·,·,147
2478,ille devant,2,nation,jean de,halepti,1779,epaussanen,·,·,·,·,·,·,·,o d,·,·,·,veuf,147
2479,ille devant,·,veiber,jacob,veiber,1709,jeany,·,·,·,·,·,lilchberg,1780,vernisseur,1,·,·,·,147
2480,ille devant,·,·,isaac,bruel,1783,olivier|dt on,·,henri louis,·,·,·,lausanne,nnne,bedaud|ecrivain,·,·,·,veuf,147
2481,ille devant,·,·,jean jaques,carrard,1740,·,·,benjamin,·,madeleine catherine marguerite,2423,meyrieren,1773,mle macon,·,·,·,veuf,147
2482,ille devant,·|n,·|ne,jean,weibel,1747,marianne,·,francois,·,jeannette lisette,18629,·|lausanne,·,marchand|mavin,·,·,·,·,147
2483,ille devant,14,rey,gaspard louis,rey,1748,bren,·,tratram,·,catherine,·,·,·,·,n,·,·,·,147
2484,ille devant,·,·,fille de fud,·,·,·,·,·,·,·,·,·|lausanne,·,rentiere,13,·,·,·,147
2485,ille devant,·,·,samuel,constant,·,·,·,·,·,·,·,·,·,·,·,·,·,·,147
2486,ille devant,·,·,fille de feu,·,·,·,·,·,·,·,·,montaubion,enne,institutrice,·,·,·,·,147
2487,ille devant,·,·,daniel,tissot,·,·,·,·,·,·,·,·,·,·,e,·,·,·,147
2488,ille devant,·,·,fille de fadel,·,·,·,·,·,·,·,·,lausanne,·,rentiere,·,·,·,·,147
2489,ille devant,·,·,doyen,curtat,·,·,·,·,·,·,·,·,·,·,·,·,·,·,147
2490,ille devant,·,·,fille de faolle,·,·,·,·,·,·,·,·,lausanne,·,rentiere,0|1,·,·,·,147
2491,ille devant,5,·,doyex,leresche,·,·,·,·,·,·,·,·,·,·,·,·,·,·,147
2492,ille devant,·,·,fille de feuse,·,·,·,·,·,·,·,·,imbremond,1792,rentiere,1,·,·,·,147
2493,ille devant,·,·,ministre,berthex,·,·,·,·,·,·,·,lausanne,·,rentier,·,·,·,celibataire,147
2494,ille devant,·,·,jean david,secretan,1703,charlotte franc|louise,·,marc|charles,·,elisabeth,·,lausanne,·,medecin,2,·,·,·,147
2495,ille devant,0,dapples,jn m ls samuel,dapples,1708,gaulis|elise,·,benjamin,·,marianne jeanne catherine,14214,lausanne,·,fr rectaosalnee,·,·,·,·,147
2496,ille devant,·,·,jean david,secretan,1760,saretan|sabine,·,isaac|frederich,·,elisee,·,lausanne,·,potesseur,2,·,·,·,147
2497,ille devant,7e,la nation,marc philippe,dutoit,1752,secretan,·,eugene,·,charlotte,·,lausanne,·,aceusa tuamibl,·,·,·,veuf,147
2498,ille devant,8,maisons|cacante,dierresaac,secretan,1730,victon,·,victor,·,·,·,vaccaut,·,·,·,·,·,·,147
2499,lite de vaux,2,gaulis,juste,gaulis,1736,marianne|bergier|pauline,·,charles louis,·,louise charlotte,1714,lausanne,·,municipal|cafetier,2,·,·,·,148
2500,lite de vaux,·,·,frederich,thury,1768,bernard|roselisabeth,·,benjamin|ndee|frederich|charles,·,·,·,etoi,1797,huissier,·,·,·,·,148
2501,lite de vaux,10,gindroz,jn cte benjamin,gindroz,179,deter,·,reophile,·,catherine,·,lausanne,·,bachelier,1,·,·,·,148
2502,lite de vaux,·,·,fille def,deter,·,veronique,·,·,·,·,·,pully,1782,rentiere,·,·,·|2,·|veuve,148
2503,lite de vaux,11,bergier,vve de crederich,bergier,·,cochet,·,frederich|samuel,190,cassette julie|lisette surette,·,lausanne,·,is ln,1,·,·,sous celibataires,148
2504,lite de vaux,12,stoirs,·,deruvynes,·,jeanne susanne,·,louis,104,fanchette,·,lausanne,·,vigneron,55,·,·,·,148
2505,lite de vaux,13,blanc,jean daniel,blanc,1770,buffat|siex|rose,·,jeannette,·,·,·,lausanne|pully,·,cordonniere|vigneron tordonnier,·,·,·,·,148
2506,lite de vaux,·,·,jean david,corsat,1773,lenoir,·,rodolph,·,louise marie,·,·,·,·,·,·,·,·,148
2507,lite de vaux,·,·,vve de frs,·,·,susanne,·,·,·,·,·,chareaudoux,ennne,filleuse|cordonnier,·,·,·,veuve,148
2508,lite de vaux,·,·,rodolph,lenoir,·,vullian|susanne,·,n a,·,·,·,charrens,1802,oecun d a la|monage,·,18,·,·,148
2509,lite de vaux,·,·,george,bibloux,1760,jaques|susanne,·,·,·,·,·,lich,1798,boularger,1,ne,·,id,148
2510,lite de vaux,14,joly,george,berle,1775,framond|elisabeth,·,samuel,·,louise,·,coselleste|jura,1705,mtre charpentier,·,·,·,·,148
2511,lite de vaux,·,·,daniel,dorchet,1751,porchet|francoise,·,id,·,·,·,alenges,ene,·|ouvrier|charpentier,·,·,·,·,148
2512,lite de vaux,·,·,jean jaques,pache,1774,mogonet,·,marc henr le,·,·,·,laudex,ene,coupe des mermagasin,·,·,·,veuf,148
2513,lite de vaux,·,·,jean daniel,cambredon,1784,helene,·,·,·,·,·,clombiersser,·,·,·,·,·,aisce veuve,148
2514,lite de vaux,·,·,vrode feu,·,·,·,·,·,·,·,·,morges,·,lingere,18,·,·,·,148
2515,lite de vaux,13,clerc,jean francois,belosta,·,giroud,·,marguerite,·,·,·,·,·,·,·,·,·,aveugle et assistie,148
2516,lite de vaux,·,·,femme de laissende,·,·,louise,·,·,·,·,·,pennay,17773,d s les,·,·,·,·,148
2517,lite de vaux,·,·,jean daniel,delessert,·,thonna|elise,·,charles,·,jeann marie louise fanchelte,·,ameriste,1794,ebeniste,·,·,·,·,148
2518,lite de vaux,·,·,nicolas,tarny,1763,regamay,·,·,·,·,·,·,·,·,·,·,·,veuve,148
2519,lite de vaux,·,·,laveuve deu feu,·,·,argestine,·,·,·,·,·,susanne,enne,tessiveuse|boucher,·,·,·,·,148
2520,lite de vaux,·,·,samuel,brot,·,gonet,·,·,·,·,·,pilly,·,·,·,·,·,·,148
2521,lite de vaux,·,·,michel,thivin,1780,rose veisel|sbranne,·,david,·,·,·,niodeyres,1803,ouvrier charpentier,·,·,·,·,148
2522,lite de vaux,·,·,jean pierre volet,·,1760,jaccoud,·,jean daniel,·,·,·,·,·,·,·,·,·,·,148
2523,litedevant,10,isely,vres pierre d an,isely|isely,·,marguerite|bovet|marguerite,·,daniel|louis|charles,·,surette|·|marianne,·,muthenser,1774,filleuse,·,·,·,aisee|eb ans,149
2524,litedevant,·,·,abram,bathaz,1763,isely|judeth,·,george,·,charlotte,·,cemeret,1789,mtre serrurier,178,·,·,id,149
2525,litedevant,18,courlat,v de tienne,courlat,·,bergier|jeanne,·,benedich|andre|charles,·,·,·,lausanne,·,mtre serrurier,3,e,·,veuve aveugle aisee,149
2526,litedevant,·,·,jean,diemer,18101,bathal|annette,·,george,·,·,·,laudex|urian,1768,mtre cordonnier,·,·,·,·,149
2527,litedevant,·,·,henri,roy,1798,gorete,·,id,·,suzette,·,·,1800,vendeur de vin,e,·,·,·,149
2528,litedevant,·,·,abram,gonet|gonet,1734,·,·,·,·,·,·,vuarrens|nont,·,saus vocation,·,·,·,veuf,149
2529,litedevant,18,corbaz,marc louis,corbaz,1758,louise,·,·,·,·,·,lausanne,eene,menuisier,2,·,·,veuf|pensionnee veuve,149
2530,litedevant,·,·,v de f jn louis,boisot,·,deter|nanette,·,jhesne,·,lisette,·,·,·|1804,lergeut de|gendarmes,·,·,·,·,149
2531,litedevant,·,·,pierre,dupuis,1778,cristin|marianne,·,·,·,·,·,rle,·,tourierdes,·,·,·,id,149
2532,litedevant,·,·,etienne,dufour,1770,viaton|jeanne,·,·,·,·,·,umiens|noretiense|berne,17093,gendarmes|auner macon,1|e,·,·,·,149
2533,litedevant,·,·,mathias,gouldechou,1740,kother|jeanne louise,·,id,·,christine,·,lutry,1779,vuassiere|mational,·,·,·,·,149
2534,litedevant,19,fiaux,jean louis,cassat|muret privel,1746,chamot,·,louis,·,suzette,·,norges|lausanne,1802,inspicteur|generat,185|87,·,·,rentiere,149
2535,litedevant,20,bergier,sophie,bergier,·,·,·,·,·,·,·,vaney,1802,membre du|petit|conseil,1,·,·,veuf,149
2536,litedevant,·,·,louis,duillars,140,caroline,·,rodolph,·,·,·,verdon,1803,chofrburean|meletaire,e|1,·,·,·,149
2537,litedevant,·,·,louis,duterreau,1766,toeyvorrens|agathe,·,charles,·,elisee,·,lette,1796,municipal,·,·,·,·,149
2538,litedevant,21,jean,isaie,jestu,1709,dine,·,·,·,·,·,susanne,·,menuisier,85,·,3,d ne veuf,149
2539,litedevant,22,bergier,charles,bergier,1750,louise,·,abram|simon,·,·,·,houry,1770,mre macon,·,·,2,·,149
2540,litedevant,·,·,christian krieg,·,1747,weiber,·,christian,182,·,·,·,·,·,·,·,·,·,149
2541,cete de vant,92,·,frederich,krieg,1770,louise,·,george,·,fanchette charlotte,·,houry,eenne,macon,·,·,·,vef,150
2542,cete de vant,·,·,henri,agassis,1780,krieg|jeannette,·,samuel,·,louiss,·,savoix,1798,menuisier,nn,·,·,·,150
2543,cete de vant,50,devautlasse,louis,diemer,1775,chevalier,·,fredericha,·,·,·,audex,enne,·|marchand,n,·,·,·,150
2544,cete de vant,·,·,suzette,crauraz,·,·,·,·,·,·,·,lutry,·,lergnue les melades|hembre du|fribourg,e,·,·,·,150
2545,cete de vant,24,mei pertu,francois,jaunin,1769,suseca,·,·,·,·,·,aubonne,1803,dappel,·,·,·,·,150
2546,cete de vant,25,bellet,feus samuel,sellet,·,rouge|fanchette,·,·,·,·,·,cont,1773,lessiveuse,ne,·,·,·,150
2547,cete de vant,·,·,francois,belle fils,1781,schatermoud|jeanne marie,326,·,·,·,·,dem,·,dis sat auissane duinis ondounier,·,·,·,·,150
2548,cete de vant,·,·,seu emanuel,guex,·,bellet|annette,·,isaac,211,·,·,belmont,1780,lesseveise,·,·,·,veuve,150
2549,cete de vant,·,·,sus emanuel,guex fils,·,aviola,·,·,·,·,·,·,ene,ideu,·,·,·,veuve,150
2550,cete de vant,26,plens,benjamin,delens,1700,louise,·,frederich|henri,·,marianne,·,susanne,·,horboger,·,·,1,assistie,150
2551,cete de vant,·,·,sem del de donathi,ulens,·,salper,·,benjamin,·,charlotte,·,end|oure,·,horboger,·,·,·,·,150
2552,cete de vant,·,·,fem divse,merguet,·,·,·,jacob,·,·,·,ancaise,1790,ne,ne,·,·,veuf,150
2553,cete de vant,·,·,jean conrad,schopp,1749,rose,·,daniel|george,·,·,·,willent des,1783,tisseraud,1,·,·,·,150
2554,cete de vant,27,·,pierre|pierre|vov de,vuillerat,1768,guex|jaqueline,·,auguste|marc|louis,·,sophie,·,lochena,1792,vigneron,·,·,11,veuve,150
2555,cete de vant,27,mellet,franc henry cordin,mellet,·,martin|antoinere,·,frederich,·,lisette,·,susanne|purse s|vincaise,enne,rentiere|institutrice,87,·,·,vct it,150
2556,cete de vant,·,·,villese feu,lantaires,·,lanteries|catterine,·,charles|rodolph,·,·,·,·,1790,ministre,e,·,·,·,150
2557,cete de vant,·,·,louis alexandre,lellet,1749,jan,·,frederich,·,mariane,·,tron,·,·,·,·,·,·,150
2558,cete de vant,·,·,vve de feu,·,·,marguerite,·,·,·,·,·,try,1780,marchande,15,·,·,ube,150
2559,cete de vant,·,·,jean gabriel,viard,·,talicher,·,·,·,·,·,·,·,·,·,·,·,·,150
2560,cete de vant,28,genthon,samuel,chevallay,1768,charlotte|cretenoud|louise,·,id,·,·,·,champteur,eenne,me cordonnier,·,·,·,fems de,151
2561,cete de vant,·,·,nicolas,kohrer,1748,andrecd,·,·,·,·,·,bruchsee,1778,carrier,ne,·,·,·,151
2562,cete de vant,·,·,vvede,·,·,marguerite,·,·,·,·,·,·,·,·,·,·,·,·,151
2563,cete de vant,·,·,jean jaques,bulloz,·,gatabin|elisabeth,·,der i|francois,·,·,·,villars le coute,1770,lessioeuse,·,·,86,veuve,151
2564,cete de vant,29,chevallay|antoine,jean louis,chevallay,1743,curnex|madeleine,·,louis|den,·,·,·,champtaure|vinder|duchide,1768,mtre cordonnier,e,·,·,id,151
2565,cete de vant,30,clerc,jacob frederich,diener,1771,laug|susanne,·,·,·,·,·,wittemberg,1800,boulanger,n,2,·,·,151
2566,cete de vant,31,koug,jean george,koug,1738,reivet,·,·,·,·,·,laudex,1768,tailleur,·,·,·,·,151
2567,cete de vant,·,·,vve de jean,·,·,jeanne louise,·,·,·,·,·,·,·,·,·,·,·,veuv assistee,151
2568,cete de vant,·,·,jean samuel,leytregnet,·,mieville|marianne,·,louis chmistianette,·,·,·,molondin,1776,journaillere,·,·,·,·,151
2569,cete de vant,·,·,george,krieg,1776,pache,·,id,·,·,·,mourg,ennne,mon macon,·,·,·,·,151
2570,cete de vant,·,·,rede,·,·,marie,·,·,·,·,·,·,·,·,·,·,·,sans vocation,151
2571,cete de vant,32,descombes,samuel,descombes,·,schmitt,·,·,·,fanchette,·,lausanne,·,·,·,·,·,·,151
2572,cete de vant,·,·,vved,·,·,marie,·,·,·,·,·,·,·,·,·,·,·,rentiere veuve,151
2573,cete de vant,·,·,jean daniel,megroz,·,meunier,·,id,·,·,·,pesses,1803,·,·,·,·,·,151
2574,cete de vant,·,·,david|ce e,simon,·,henriette,·,·,·,·,·,chenit,1762,fabriqueus deplatn,·,·,e,·,151
2575,cete de vant,33,despales,jacob,chatelan,1760,monard,·,daniel,·,jeannette,·,morens,enne,macon,·,·,·,·,151
2576,cete de vant,·,·,vve de,·,·,francoise,·,·,·,·,·,·,·,·,·,·,·,veuve,151
2577,cete de vant,·,·,samuel,monard,·,morens|charlotte,·,jacob|jean,30524,·,·,daillens,1796,·,·,·,·,·,151
2578,cete de vant,·,·,jean louis,corbol,1778,delaz|jeanne,·,louis,·,jeannette,·,st saphorine,enne,manoeuvre,·,·,·,veuve,151
2579,cete de vant,·,·,v de jean louis,corboz,·,viret,·,·,178,·,·,st saphorine,1772,journalliere,·,·,·,·,151
2580,cete de vant,·,·,verdef,·,·,susanne,·,·,·,·,·,cornoratan,·,·,·,·,·,·,151
2581,cete de vant,·,gite devriere,jean,guine,·,despales,·,·,·,jeannett,·,berne,1767,beuz|lidebantsicretaire,·,·,·,·,151
2582,lid derriere,1,horsmof daius,frederich,bailly,1786,·,·,·,·,·,·,lucens|anamand,enn|enne,du prefet|divant|administrateur,2,·,·,·,151
2583,lid derriere,·,kois mofesseur,charles,gentiladelangalerie,1861,sontrier bailly|sophie,·,philippe,·,marie,·,venches,1803,avocat,2,·,·,·,151
2584,lid derriere,21,dapples,louis,guisan,1761,dapples,·,·,·,·,·,·,·,·,·,·,·,·,151
2585,lid derriere,·,v detp deyples|carteidevant|jaquier,samuel,cart,1749,surette|delapierre|andrienne,·,·,·,·,·,lausanne|morges,1800,devant,·,·,·,id pensionnie prentier veufr,152
2586,lid derriere,·,·,femme de,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,152
2587,lid derriere,·,·,jacob,diedeg,·,bouquin|lisette,·,id,·,·,·,lausanne,·,institutrice,6,·,·,·,152
2588,lid derriere,·,·,francois,muller,1771,gottz|margueritte,·,·,·,·,·,euggisberg,1806,matelassier,·,·,·,·,152
2589,lid derriere,·,·,albert,lederrey,1778,henny,·,·,·,·,·,cully,eenn,charpentier,·,·,·,·,152
2590,lid derriere,·,·,vve de lud,·,·,atadenie,·,·,·,·,·,·,·,·,·,·,·,·,152
2591,lid derriere,·,·,daniel,·|sbelou,·,buffat,·,·,·,·,·,luarrens,·,lessiveuse,·,·,·,·,152
2592,lid derriere,·,·,vve de feu,·,·,francoise,·,·,·,·,·,·,·,·,·,·,·,·,152
2593,lid derriere,·,·,benjamin,taillent,·,pache,·,frederich,·,·,·,lausanne,·,lessioaise,·,·,·,·,152
2594,lid derriere,·,·,michel,andrist,1760,anne,·,jacob,·,·,·,rottiquen,ennne,laitier,63,·,·,·,152
2595,lid derriere,·,·,vve de fu,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,152
2596,lid derriere,·,·,louis,vernand,·,soinger,·,henri,·,cottierine,·,renens,1797,lessiveuse,·,·,·,·,152
2597,lid derriere,·,·,vuddet,·,·,jeanne judith,·,·,·,·,·,lausanne,·,·,·,·,·,aises vouis,152
2598,lid derriere,10,michod,jacob niedas,perron michod,·,perron|marianne,·,·,·,·,·,coeye|cully,·,·,·,·,·,·,152
2599,lid derriere,·,·,jn fcois louis,laon,1738,ewisard|marianne,·,antoine,·,·,·,corporation|berne,ene|1773,tisseraud,·,·,·,·,152
2600,lid derriere,3,secretan,jean jacob,gotz,1748,theuty|jaqueline,·,·,·,·,·,epalinges,nene,lessouse,·,·,·,·,152
2601,lid derriere,·,·,vve de samuel,pache,·,courvoisier et|louise,·,·,·,·,·,moudon,ene,journailleur,·,·,·,·,152
2602,lid derriere,·,·,fem . de samuel,sossevel,·,meline,·,·,·,·,·,eggenbourg,·,devidisse,·,·,·,·,152
2603,lid derriere,·,·,fille naturie dhau,meyer,·,jean louise,·,·,·,·,·,·,·,·,·,·,·,·,152
2604,lid derriere,·,·,vve d oud,·,·,·,·,·,·,·,·,belmont,nene,soique de malade,·,·,·,·,152
2605,lid derriere,6,cochet,george louis,cochet,·,villars|louise,·,louis,·,·,·,aurtenr mereri,1784,devideuse,·,·,·,·,152
2606,lid derriere,·,·,vve de david,lomier,·,charlet|lisette,·,·,·,·,·,coeffly,1804,taillaur,·,·,·,·,152
2607,lid derriere,·,·,francois,hautmann,178,burky,·,francois,·,susette,·,lutry,enne,charpentier,·,·,·,·,152
2608,lid derriere,·,·,samuel,cassat,1701,·,·,·,·,·,·,corporetien,1801,copiste,·,·,·,·,152
2609,lid derriere,·,·,jean christophe,meyer,18778,·,·,·,·,·,·,va berne,·,·,·,·,·,·,152
2610,cae berriere,7,valette,jeanne de sen francois,valet,1760,caroline|mellotte|esiennette,·,·,·,·,·,lausanne|·|·,·,epinistre,e3,·,·,avengloa a,153
2611,cae berriere,·,·,vve dantoine,hellotte,·,reviod|pauline,·,jean louis,·,marianne,·,fermont,·,·,·,·,·,veuve,153
2612,cae berriere,·,·,louis,vuista,1759,regamay,·,pinesmeuse|piere dambantj,·,suraz,·,pangevis,1789,journallier,·,·,·,·,153
2613,cae berriere,8,panchaud,jacob,schink,1742,louise,·,·,·,·,·,destrip rous|chatelet,·|1801,macon,·,·,·,veuf e en,153
2614,cae berriere,·,·,jean pierre,perret,1777,schink,·,jaques,·,·,·,·,·,journallier,·,·,·,·,153
2615,cae berriere,·,·,isaac,toyan,1703,jeanne,·,louis,·,·,·,chezeaux|hamasteut,11700|1799,journalier,3,·,·,id,153
2616,cae berriere,·,·,david,combert|combert,1709,teyon|emilie,·,francois,·,·,·,·,·,journalier,·,·,·,·,153
2617,cae berriere,·,·,vve d abram,pache,·,galant|le surette,·,·,·,·,·,allinges|bourle,ene,journaliere,·,·,·,veuve,153
2618,cae berriere,·,·,fen de fen david,regnier,·,galant|marianne,·,·,·,·,·,francaise,·,marchandcambelae,·,·,·,·,153
2619,cae berriere,2,dumene,v de tardeminestr,dumene,·,rouiller|susanne,·,francois,·,·,·,lausanne,·,·,·,·,·,aisee,153
2620,cae berriere,·,·,jean abram,martin,1779,husson|gabriette,·,·,·,·,·,froideville,1803,notaire,·,·,·,·,153
2621,cae berriere,·,·,fem d de vinslas,muller,·,certain|marianne,·,·,·,·,·,widau,eenne,droguiste,·,·,·,·,153
2622,cae berriere,·,·,rbe,·,·,·,·,·,·,·,·,·,·,·,·,·,·,·,153
2623,cae berriere,·,gabriel,v de francois,mouron,·,legraz|jeanne,182,jean aime,·,·,·,chardonne,1804,·,·,·,·,aisee,153
